"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszi","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Transformers (televíziós sorozat, 1984)"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctzf1"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers-sorozatok"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageID",1171570
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",19930754
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hasbro.com/transformers/loc_selector.cfm/"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/the-transformers/4075-77/"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Other_Studios/M/Marvel_Productions/Transformers/"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/alkotó","Hasbro"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/alkotó","Toei Animation"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/alkotó","AKOM"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/alkotó","Takara Tomy"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/cím","Transformers"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/elsőSugárzás",1984
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/epizódokSzáma",98
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/eredetiAdó","First-run syndication"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/eredetiCím","The Transformers"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/forgalmazó","Claster Television"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/formátum","hang: sztereó, kép: 1,33:1"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Transformers_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/gyártó","Marvel Productions"
