"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/2000/01/rdf-schema#label","Kristó Nagy István"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://dbpedia.org/ontology/wikiPageID",704031
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://dbpedia.org/ontology/wikiPageRevisionID",22461468
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/irodalom/21394/elhunyt_kristo_nagy_istvan"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/házastárs","Koncz Márta"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/név","Kristó Nagy István"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/születésiHely","Sándorfalva,"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/születésiNév","Kristó Nagy István"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/szakma","kritikus, irodalomtörténész, művészettörténész, műfordító"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nagy_Lajos-plakett"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/kitüntetései","A Magyar Köztársasági Érdemrend kiskeresztje"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://hu.dbpedia.org/property/kitüntetései","Nagy Lajos Emlékérem"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://dbpedia.org/ontology/abstract","Kristó Nagy István (Sándorfalva, 1921. június 16. – ?, 2010. augusztus 11.) magyar kritikus, irodalomtörténész, művészettörténész, műfordító."
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://dbpedia.org/ontology/birthName","Kristó Nagy István"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristó_Nagy_István?oldid=22461468&ns=0"
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://dbpedia.org/ontology/wikiPageLength",4736
"http://hu.dbpedia.org/resource/Kristó_Nagy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristó_Nagy_István"
"http://hu.wikipedia.org/wiki/Kristó_Nagy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristó_Nagy_István"
