"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/2000/01/rdf-schema#label","Pigface"
"http://hu.dbpedia.org/resource/Pigface","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/wikiPageID",1567079
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/wikiPageRevisionID",21502107
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pigface-mn0000340462"
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/77517-Pigface%7Ctitle=Pigface"
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/pigface%7Ctitle=Pigface"
"http://hu.dbpedia.org/resource/Pigface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pigface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pigface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pigface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/abstract","A Pigface egy amerikai indusztriális zenei együttes. 1990-ben alakultak meg Chicagoban. Tagjai több egyéb zenekarban is szerepeltek, így supergroup-nak számítanak. A bandának több tagja illetve közreműködője is van. Martin Atkins dobos az egyetlen olyan tag, aki a kezdetektől fogva képviseli a zenekart. A zenekar továbbá bejelentette, hogy 2019-ben turnéra indulnak."
"http://hu.dbpedia.org/resource/Pigface","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pigface?oldid=21502107&ns=0"
"http://hu.dbpedia.org/resource/Pigface","http://dbpedia.org/ontology/wikiPageLength",1096
"http://hu.dbpedia.org/resource/Pigface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pigface"
"http://hu.dbpedia.org/resource/Trent_Reznor","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Pigface"
"http://hu.wikipedia.org/wiki/Pigface","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pigface"
