"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://www.w3.org/2000/01/rdf-schema#label","Helado de paila"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_kultúrája"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jég"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://dbpedia.org/ontology/wikiPageID",1604753
"http://hu.dbpedia.org/resource/Helado_de_paila","http://dbpedia.org/ontology/wikiPageRevisionID",22101142
"http://hu.dbpedia.org/resource/Helado_de_paila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kiti8zxTcZM"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/cím","Proceso elaboracion de helados de paila"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/dátum",2014-05-12
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/elérés",2019-01-16
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/kiadó","YouTube"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/kép","Helado de paila, San Antonio de Ibarra, Ecuador, 2015-07-21, DD 26.JPG"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/képaláírás","Helado de paila készítése San Antonio de Ibarrában"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/név","Helado de paila"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/szerző","Jorge Flores"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/típus","fagylalt"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=kiti8zxTcZM"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://hu.dbpedia.org/property/alapanyagok","gyümölcs, cukor, tej vagy víz"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://dbpedia.org/ontology/abstract","Az helado de paila egy fagylaltváltozat, amelyet Ecuadorban és Kolumbia egyes részein (déli és andoki területek) készítenek. Többnyire gyümölcsízű, de létezik karamelles, csokoládés, vaníliás és tejszínes helado de paila is. Az helado spanyol szó jelentése „fagylalt”, míg a egyfajta nagy méretű fémedény, amelyben készítik."
"http://hu.dbpedia.org/resource/Helado_de_paila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Helado_de_paila?oldid=22101142&ns=0"
"http://hu.dbpedia.org/resource/Helado_de_paila","http://dbpedia.org/ontology/wikiPageLength",5262
"http://hu.dbpedia.org/resource/Helado_de_paila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Helado_de_paila"
"http://hu.wikipedia.org/wiki/Helado_de_paila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Helado_de_paila"
