"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhefenszahmet","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sedszunofertum"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/2000/01/rdf-schema#label","Sedszunofertum"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://dbpedia.org/ontology/wikiPageID",1540188
"http://hu.dbpedia.org/resource/Sedszunofertum","http://dbpedia.org/ontology/wikiPageRevisionID",22764717
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/gyermekei","Ptahsepszesz"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/kép","Louvre_-_Chedsounefertoum.jpg"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/képaláírás","Relieftöredék Sedszunofertum ábrázolásával"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/név","Sedszunofertum"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/szülei","Tasepenesze"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Anhefenszahmet"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Szakkara"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Ptah_főpapja"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://dbpedia.org/ontology/abstract","Sedszunofertum (šd-sw-nfr-tm; „Nofertum menti meg őt”) ókori egyiptomi pap, Ptah főpapja a XXI. dinasztia uralkodásának végén, a XXII. dinasztia elején. Apja Anhefenszahmet, szintén Ptah főpapja, anyja Tasepenesze, Ptah háremének elöljárója, Mut papnője. Sedszunofertumnak két felesége ismert, egyikük Mehitenweszhet, aki valószínűleg Nimlot és Tentszepeh lánya, így I. Sesonk fáraó testvére. A másik feleség Tentszepeh, aki lehet, hogy II. Paszebahaenniut lánya. Sedszunofertumot említik a Berlin 23573 leltári számú sztélén szereplő Anhefenszahmet genealógiája címen ismert szövegben maradt fenn, melyet egy leszármazottja készített a XXII. dinasztia idején."
"http://hu.dbpedia.org/resource/Sedszunofertum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sedszunofertum?oldid=22764717&ns=0"
"http://hu.dbpedia.org/resource/Sedszunofertum","http://dbpedia.org/ontology/wikiPageLength",1835
