"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kurdisztáni_Munkáspárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Lehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Tamil_Ílam_Felszabadító_Tigrisei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Ír_Köztársasági_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/2000/01/rdf-schema#label","Szeparatista, függetlenségpárti terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://dbpedia.org/ontology/wikiPageID",1438737
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",18387623
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Szeparatista, függetlenségpárti terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeparatista,_függetlenségpárti_terrorszervezetek?oldid=18387623&ns=14"
