"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/2000/01/rdf-schema#label","Lekenye"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2qfj"
"http://hu.dbpedia.org/resource/Lekenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Lekenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageID",60274
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageRevisionID",23569937
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/bohunovo/2-historia.html"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127084226/http:/www.bohunovo.sk/index.html"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-328069&pos_y=-1259250&size=full&lang=sk&sipka=1&name=Boh%FA%F2ovo%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/bohunovo/bohunovoh.php"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=846"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=13"
"http://hu.dbpedia.org/resource/Lekenye","http://xmlns.com/foaf/0.1/name","Lekenye"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rozsnyói_járás"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/kép","Lekenye templom 1a.JPG"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/név","Lekenye"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/terület",6.78
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/alapításÉve",1243
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/helyiNév","Bohúňovo"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/címer","Coa_Slovakia_Town_Lekenye.svg"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/irányítószám",4912
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/polgármester","Takács Ágnes"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/körzethívószám",58
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",210
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/zászló","Flag_Slovakia_Lekenye.svg"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/járás","Rozsnyói"
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/népesség",314
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lekenye","http://hu.dbpedia.org/property/kistérség","Felső-Gömör"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/abstract","Lekenye (szlovákul: Bohúňovo, korábban Lekeňa) község Szlovákiában, a Kassai kerület Rozsnyói járásában."
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/areaCode","058"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/postalCode","049 12"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lekenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lekenye?oldid=23569937&ns=0"
"http://hu.dbpedia.org/resource/Lekenye","http://dbpedia.org/ontology/wikiPageLength",6039
"http://hu.dbpedia.org/resource/Lekenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lekenye"
"http://hu.dbpedia.org/resource/Lekenye_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Lekenye"
"http://hu.dbpedia.org/resource/Bohúňovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lekenye"
"http://hu.dbpedia.org/resource/Buhúňovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lekenye"
"http://hu.wikipedia.org/wiki/Lekenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lekenye"
