"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inferior_javak","http://www.w3.org/2000/01/rdf-schema#label","Inferior javak"
"http://hu.dbpedia.org/resource/Inferior_javak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02050x"
"http://hu.dbpedia.org/resource/Inferior_javak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javak"
"http://hu.dbpedia.org/resource/Inferior_javak","http://dbpedia.org/ontology/wikiPageID",34537
"http://hu.dbpedia.org/resource/Inferior_javak","http://dbpedia.org/ontology/wikiPageRevisionID",22109227
"http://hu.dbpedia.org/resource/Inferior_javak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Inferior_javak","http://dbpedia.org/ontology/abstract","Inferior, alárendelt vagy „alsóbbrendű” javaknak nevezik a mikroökonómiai fogyasztáselméletben azokat a javakat, amelyek a vagy fogyasztók jövedelmének változására keresletük ellenkező előjelű változásával reagálnak."
"http://hu.dbpedia.org/resource/Inferior_javak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inferior_javak?oldid=22109227&ns=0"
"http://hu.dbpedia.org/resource/Inferior_javak","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Inferior_javak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inferior_javak"
"http://hu.dbpedia.org/resource/Alsóbbrendű_javak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inferior_javak"
"http://hu.dbpedia.org/resource/Alsóbbrendű_jószág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inferior_javak"
"http://hu.dbpedia.org/resource/Inferior_jószág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inferior_javak"
"http://hu.wikipedia.org/wiki/Inferior_javak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inferior_javak"
