"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fölszállott_a_páva_2012","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/2000/01/rdf-schema#label","A Duna Televízió saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageID",1402931
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://dbpedia.org/ontology/wikiPageRevisionID",17766310
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televízióműsorok_csatorna_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Duna_Televízió"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Duna Televízió saját gyártású műsorai"
"http://hu.dbpedia.org/resource/Kategória:A_Duna_Televízió_saját_gyártású_műsorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Duna_Televízió_saját_gyártású_műsorai?oldid=17766310&ns=14"
