"subject","predicate","object"
"http://hu.dbpedia.org/resource/LLM","http://www.w3.org/2000/01/rdf-schema#label","LLM"
"http://hu.dbpedia.org/resource/LLM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cq61"
"http://hu.dbpedia.org/resource/LLM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageID",360081
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageRevisionID",23155733
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612141056/https:/jotoki.elte.hu/media/ed/fb/2263fef195e3c83ae33c15afb0ad4e8d0c8ca0e900d37da7a31554c84a4e/LLM%20t%C3%A1j%C3%A9koztat%C3%B3.pdf"
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europainstitut.de"
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200103090346/https:/jak.ppke.hu/deak-ferenc-intezet/erdeklodoknek/kepzeseink-jogaszoknak/szakiranyu-tovabbkepzesek"
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200103090348/https:/ajk.pte.hu/hu/szakiranyu-tovabbkepzesek/szakiranyu-tovabbkepzeseink"
"http://hu.dbpedia.org/resource/LLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/LLM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/abstract","A posztgraduális képzést (mesterfokozatot eredményező jogászképzésre épülő szakirányú továbbképzés) végzett jogászok, akik szakjogászként oklevelet szereztek, vagy akik az európai és nemzetközi üzleti jog, a kodifikátor és az összehasonlító állam- és jogtudományok mesterképzési szakon vagy a mesterfokozatot eredményező jogászképzésre épülő szakirányú továbbképzésben oklevelet szereztek, a “Master of Law” vagy ""Legum Magister"" cím használatára jogosultak, melyet LL. M.-ként (vagy LLM-ként) rövidítenek. Néha helytelenül L.L.M.-nek írják, de ahogy az összes latin rövidítésben, az első betű duplázásával jelölik, hogy többesszámban van a rövidített szó."
"http://hu.dbpedia.org/resource/LLM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LLM?oldid=23155733&ns=0"
"http://hu.dbpedia.org/resource/LLM","http://dbpedia.org/ontology/wikiPageLength",4601
"http://hu.dbpedia.org/resource/LLM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LLM"
"http://hu.dbpedia.org/resource/Ll.m.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LLM"
"http://hu.wikipedia.org/wiki/LLM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LLM"
