"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Kabanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Sztratan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Irek_Hajdarovics_Zinnurov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Orosz vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",1583424
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",20505435
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz vízilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_vízilabdázók?oldid=20505435&ns=14"
"http://hu.dbpedia.org/resource/Leonyid_Mihajlovics_Oszipov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Makszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Revaz_Baadurovics_Csomahidze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Szergej_Andrejevics_Liszunov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
