"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/2000/01/rdf-schema#label","Otto Jindra"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg4d6"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_pilóták"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://dbpedia.org/ontology/wikiPageID",742779
"http://hu.dbpedia.org/resource/Otto_Jindra","http://dbpedia.org/ontology/wikiPageRevisionID",23874223
"http://hu.dbpedia.org/resource/Otto_Jindra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/jindra.php"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.valka.cz/viewtopic.php/t/17199"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://dbpedia.org/ontology/wikiPageExternalLink","http://1.air_war.sweb.cz/cesi/otto_jindra.htm"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://xmlns.com/foaf/0.1/name","Otto Jindra"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/cím","Otto Jindra rövid összefoglalója életéről egy táblázatban"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/cím","Otto Jindra az Aerodrome honlapján"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/cím","Otto Jindra élete"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/cím","Otto Jindra az en.valka.cz honlapján"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/dátum",20101201
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/formátum","PHP"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/kiadó","valka.cz"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/kiadó","Air War"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/kiadó","Valka"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/kép","OttoJindra.jpg"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/nyelv","cseh"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/név","Otto Jindra"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/pages",58
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/url","http://en.valka.cz/viewtopic.php/t/17199"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/url","http://1.air_war.sweb.cz/cesi/otto_jindra.htm"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/url","http://www.theaerodrome.com/aces/austrhun/jindra.php"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/rang","őrnagy"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/halálDátuma",1932
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/halálHelye","Prága"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/születésHelye","Chlumetz"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_1"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/fegyvernem","tüzérség, légierő"
"http://hu.dbpedia.org/resource/Otto_Jindra","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Csehek"
