"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://www.w3.org/2000/01/rdf-schema#label","Dél-thaiföldi lázadás"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07402j"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_történelme"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageID",407620
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageRevisionID",22619533
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060426021649/http:/english.aljazeera.net/NR/exeres/DA33CA71-DB4E-4A6A-AAB3-C74FEEDEB693.htm"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.yahoo.com/s/ap/20050923/ap_on_re_as/thailand_insurgency_interview"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150802204128/http:/southernunrest.blogspot.com/"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312211011/http:/www.janes.com/security/international_security/news/jtsm/jtsm060914_1_n.shtml"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218095213/http:/south-thai.com/"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151123185235/http:/patani.info/"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050318203626/http:/www.ccc.nps.navy.mil/si/2005/Feb/croissantfeb05.asp"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiátír"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PHL"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális/Oldalsáv"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/dátum","--11-07"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/eredmény","jelenleg is tartó konfliktus"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/helyszín","Thaiföld"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/konfliktus","Dél-thaiföldi lázadás"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/kép","Souththailandmap.GIF"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/képfelirat","Thaiföld déli provinciáin maláj-muszlim többségű területet találunk"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Anupong_Paochinda"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Somchai_Wongsawat"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Wan_Kadir_Che_Wan"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/veszteségek",1600
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/veszteségek","körülbelül 1500 fogságba esett"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/veszteségek",155
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/egyéb",2729
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://hu.dbpedia.org/property/egyéb","Plusz több mint 1 200 halott"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/abstract","A dél-thaiföldi lázadás egy hadjárat iszlám terroristák vezetésével, mely túlnyomóan a maláj Pattani régióban, jelenleg is zajlik. A Pattani régióból Thaiföld legdélebbi provinciáira is átterjedt az erőszak, így a konfliktus és területeket is sújtja. A lázadók e három, többségében muzulmánok lakta tartomány elszakadását akarják Thaiföldtől és létrehozni az ún. Pattani Iszlám Köztársaság-ot. Habár a szeparatista erőszak előfordult a régióban az utóbbi évtizedekben is, az erőszak mértéke 2004-ben terebélyesedett konfliktussá.2005 júliusában a thaiföldi miniszterelnök, Thaksin Shinawatra, átvette a kiterjedt vészhelyzet kezelésének irányítását. 2006 szeptemberében a hadsereg parancsnoka, elismerte az összecsapások és a nyugtalanság rendkívüli mértékű növekedését.Annak ellenére, hogy az erőszak mértéke növekedett, a kormányzói testület kijelentette, hogy a biztonság kielégítő, és béke köszönt a régióra 2008-ban.A halálos áldozatok száma meghaladta a 3000-et 2008 márciusában.Egy katonai klikk azt állította, hogy a lázadó éttermek tom yam kung levesének eladásából finanszírozták a kiadásokat Malajziában.A „teljességgel alaptalannak” és „gazdag fantáziájúnak” nevezte a feltételezést. A lázadók, a felkelők és az ő anyagi támogatóik identitását homály fedi, az viszont nagyon valószínű, hogy az indonéziai Aceh tartomány muszlim szeparatistái fegyveres és anyagi segítséget adnak a pattani lázadóknak. Igen sok maláj iszlamista is harcol itt, mivel Pattani lakóinak egy jelentős része maláj származású és ez az etnikai ellentét is motiválja az elszakadási törekvéseket. Feltételezhetően az arab világból, illetve Iránból és Pakisztánból is érkeznek önkéntesek."
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-thaiföldi_lázadás?oldid=22619533&ns=0"
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://dbpedia.org/ontology/wikiPageLength",10083
"http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-thaiföldi_lázadás"
"http://hu.wikipedia.org/wiki/Dél-thaiföldi_lázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-thaiföldi_lázadás"
