"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Possebon"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j0rt"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sapucaia_do_Sul"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/wikiPageID",419810
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/wikiPageRevisionID",20390704
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170305002504/http:/www.manutd.com/default.sps%3Fpagegid=%7BFE60904B-C2A8-4E60-9B05-700DBBC29BBC%7D&section=playerProfile&teamid=458&bioid=93234"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/id",49555
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/name","Rodrigo Possebon"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/név","Rodrigo Possebon"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/teljesNév","Rodrigo Pereira Possebon"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/juniorOrszág","Brazília"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/klubfriss",2008-11-21
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/mezszám",34
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sapucaia_do_Sul"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://hu.dbpedia.org/property/válfriss",2008-11-21
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/abstract","Rodrigo Pereira Possebon (1989. február 13., , Rio Grande do Sul) brazil labdarúgó, aki jelenleg a Manchester Unitedben játszik. Korábban az Internacional játékosa volt."
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/birthName","Rodrigo Pereira Possebon"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Rodrigo_Possebon","http://dbpedia.org/ontology/youthYears","2006"
