"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://www.w3.org/2000/01/rdf-schema#label","Nebet (királyné)"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqr8z9"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://dbpedia.org/ontology/wikiPageID",904419
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://dbpedia.org/ontology/wikiPageRevisionID",13323630
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://dbpedia.org/ontology/abstract","Nebet (nb.t; „Úrnő”) ókori egyiptomi királyné volt az V. dinasztia vége felé, Unisz egyik felesége. Szakkarai kettős masztabasírja, férje piramisa közelében, közös Unisz egy másik feleségével, Henuttal. Nebet sírja az egyik legszebb állapotban fennmaradt óbirodalmi királynéi sír (ellentétben Henut sírjával, ami nagyrészt elpusztult). Nebet nem volt királyi származású, sírjában sem királynéi jelképekkel ábrázolják, hanem magas rangú közrendű nőként. Saját birtoka volt, melyet nők irányítottak. Címei: A jogar úrnője (wr.t-ḥts), Aki látja Hóruszt és Széthet (m33.t-ḥrw-stš), A király felesége (ḥm.t-nỉswt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉ.t=f), A Két Úrnő szeretettjének hitvese (zm3.t mrỉỉ-nb.tỉ), A Két Úrnő szeretett hitvese (zm3.t nb.tỉ mrỉỉ.t=f), Nagy kegyben álló (wr.t-ḥzwt), Hórusz társa (smr.t-ḥrw), Hórusz szeretett társa (smr.t-ḥrw mrỉỉ.t=f), Hórusz kísérője (tỉs.t-ḥrw)."
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebet_(királyné)?oldid=13323630&ns=0"
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Nebet_(királyné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebet_(királyné)"
"http://hu.dbpedia.org/resource/Unisz","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nebet_(királyné)"
"http://hu.wikipedia.org/wiki/Nebet_(királyné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebet_(királyné)"
