"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bártfai Tamás"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/wikiPageID",1718131
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22912988
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=18891"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ae-info.org/attach/User/Bartfai_Tamas/CV/bartfai_tamas_long_cv.pdf"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vivo.scripps.edu/display/BartfaiTamas"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/abstract","Bártfai Tamás (Budapest, 1948. augusztus 13. –) magyar származású svéd-amerikai biokémikus, neurológus, agykutató."
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bártfai_Tamás?oldid=22912988&ns=0"
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Bártfai_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bártfai_Tamás"
"http://hu.wikipedia.org/wiki/Bártfai_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bártfai_Tamás"
