"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Union_City_Blue"
"http://hu.dbpedia.org/resource/The_Hardest_Part","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Union_City_Blue"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2000/01/rdf-schema#label","Union City Blue"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7_j"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-dalok"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageID",336326
"http://hu.dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",21735411
"http://hu.dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/b/blondie/union+city+blue_10041356.html"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GB8X61ZiNRY"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
