"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/2000/01/rdf-schema#label","Olimpia sportkomplexum"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/wikiPageID",1554391
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/wikiPageRevisionID",20643732
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitorulexpres.ro/%3Fmod=monitorulexpres&p=eveniment&s_id=174474"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitorulexpres.ro/%3Fmod=monitorulexpres&s_id=84129"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://xmlns.com/foaf/0.1/name","Olimpia"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/ann",2018
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/cím","str. George Coșbuc 2."
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/first","Marius"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/isbn",9789730139532
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/kép","Olimpia Brasov1.JPG"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/last","Muntean"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/last","Aldea"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/location","Vidombák"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/location","Temesvár"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/név","Olimpia"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/pag",2
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/pages",192
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/pages",552
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/publisher","Asociația Filatelică"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/publisher","Haco International"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/tit","Sportmúzeum nyílik"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/title","Crâmpeie din Brașovul de ieri și azi"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/title","Brașovul la început de secol XX"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/építésÉve",1894
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/die",12
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/fasc",1471
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Brassói_Lapok_(hetilap)"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://hu.dbpedia.org/property/tom",30
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/abstract","A brassói Olimpia sportkomplexum (románul: Baza sportivă Olimpia) a déli részén, a Takácsok bástyája mellett helyezkedik el. A pavilont a 19. század végén építették a helyi szász korcsolyaegylet számára; mellette vannak a jégpályák, melyeket nyáron teniszpályákként használnak. A pavilon Brassó reprezentatív épülete, helyi jelentőségű műemlék. Az 1960-as és 1990-es években sportmúzum is működött itt, melyet 2018-ban ismét megnyitni terveznek."
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/address","str. George Coșbuc 2."
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpia_sportkomplexum?oldid=20643732&ns=0"
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/Olimpia_sportkomplexum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpia_sportkomplexum"
"http://hu.wikipedia.org/wiki/Olimpia_sportkomplexum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpia_sportkomplexum"
