"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkanton","http://www.w3.org/2000/01/rdf-schema#label","Balkanton"
"http://hu.dbpedia.org/resource/Balkanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkmq3"
"http://hu.dbpedia.org/resource/Balkanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_gazdasága"
"http://hu.dbpedia.org/resource/Balkanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneműkiadók"
"http://hu.dbpedia.org/resource/Balkanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Balkanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Balkanton","http://dbpedia.org/ontology/wikiPageID",1141091
"http://hu.dbpedia.org/resource/Balkanton","http://dbpedia.org/ontology/wikiPageRevisionID",23177301
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/logó","Balkanton BTA 2156.jpg"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/státusz","nagykiadó"
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/székhely",1612
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/székhely","Hajduska Poljana u. 6."
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Balkanton","http://hu.dbpedia.org/property/lemezkiadóNeve","Balkanton"
"http://hu.dbpedia.org/resource/Balkanton","http://dbpedia.org/ontology/abstract","A Balkanton (bolgárul: Балкантон) 1952-ben létrehozott állami tulajdonú lemezkiadó cég, melynek központja Szófia. Elsősorban hanglemezek gyártásával foglalkozott, majd 1980-ban bevezették a kazettagyártást is."
"http://hu.dbpedia.org/resource/Balkanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkanton?oldid=23177301&ns=0"
"http://hu.dbpedia.org/resource/Balkanton","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/Balkanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkanton"
"http://hu.wikipedia.org/wiki/Balkanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkanton"
