"subject","predicate","object"
"http://hu.dbpedia.org/resource/DN6-os_főút_(Románia)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Olt_megye"
"http://hu.dbpedia.org/resource/DN6-os_főút_(Románia)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Olt_megye"
"http://hu.dbpedia.org/resource/Olt_megye","http://www.w3.org/2000/01/rdf-schema#label","Olt megye"
"http://hu.dbpedia.org/resource/Olt_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqv9"
"http://hu.dbpedia.org/resource/Olt_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olt_megye"
"http://hu.dbpedia.org/resource/Olt_megye","http://dbpedia.org/ontology/wikiPageID",82445
"http://hu.dbpedia.org/resource/Olt_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23616280
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/kép","Olt in Romania.svg"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/név","Olt"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/székhely","Slatina"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/terület",5498
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/címer","Actual Olt county CoA.png"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/népsűrűség",79
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/körzethívószám",249
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/régió","Havasalföld"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/jelzés","OT"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/prefektúraWeboldala","www.prefecturaolt.ro"
"http://hu.dbpedia.org/resource/Olt_megye","http://hu.dbpedia.org/property/tanácsWeboldala","www.cjolt.ro"
"http://hu.dbpedia.org/resource/Olt_megye","http://dbpedia.org/ontology/abstract","Olt megye Románia egyik megyéje, Olténia és Munténia történelmi régiók területén (a két régió határa az Olt folyó). Székhelye Slatina. 2017. augusztus 24-én az Olt Megyei Tanács helyi népszavazást írt ki arról, hogy megváltoztassák-e a megye nevét ""Olt-Romanați""-ra, ugyanis a megye a két világháború közötti Olt és Romanați megyék területén helyezkedik el. A 2018. október 7-én tartott helyi népszavazás érvénytelen lett, mivel a választásra jogosultaknak csak 27,19%-a nyilványított véleményt (az érvényesség küszöb 30%), így a megy neve változatlan maradt."
"http://hu.dbpedia.org/resource/Olt_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olt_megye?oldid=23616280&ns=0"
"http://hu.dbpedia.org/resource/Olt_megye","http://dbpedia.org/ontology/wikiPageLength",5928
"http://hu.dbpedia.org/resource/Olt_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olt_megye"
"http://hu.wikipedia.org/wiki/Olt_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olt_megye"
