"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://www.w3.org/2000/01/rdf-schema#label","Hiszenkei dzseniakku"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itó_Kanako-kislemezek"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://dbpedia.org/ontology/wikiPageID",937802
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://dbpedia.org/ontology/wikiPageRevisionID",21711361
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itó_Kanako"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/cím","Hiszenkei dzseniakku"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Itó_Kanako"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Itó_Kanako"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ucsú_Engineer/Eien_no_Vector"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/extra","Oba Koszuke"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/extra","Iszoe Tosimicsi"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/hossz","1298.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/jelenlegi","Hiszenkei dzseniakku"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Frontier_Works"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szora_no_sita_no_szókan_zu"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/title","Hiszenkei dzseniakku"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/title","Another Heaven"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/title","Geometric Space"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/totalLength","1298.0"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/lyrics","Ebata Ikuko"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/lyrics","Sikura Csijomaru"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/lyrics","–"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/lyrics","Urusino Dzsunja"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/music","Iszoe Tosimicsi"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/music","Sikura Csijomaru"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/music","Szuda Josihiro"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Hiszenkei_dzseniakku","http://hu.dbpedia.org/property/musicCredits","yes"
