"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://www.w3.org/2000/01/rdf-schema#label","Geographic Data Files"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk2d"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GIS_fájlformátumok"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_azonosítók"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://dbpedia.org/ontology/wikiPageID",48064
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://dbpedia.org/ontology/wikiPageRevisionID",19154430
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/standard/54610.html"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://hu.dbpedia.org/property/fájlkiterjesztés","."
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://dbpedia.org/ontology/abstract","A Geographic Data Files, vagy GDF a geoinformációs rendszerek közötti adatcserére szolgáló fájlformátum. Több, mint egy GIS szabvány, mivel a GDF megadja az adatgyűjtés szabályait, valamint definiálja az objektumok és az attribútumok közötti kapcsolatokat is. Főként autós navigációs rendszereknél használják, de elterjedt az egyéb szállítási és forgalmi eszközöknél is, mint például a flottamenedzsmentben, a diszpécseri szolgálatoknál, és a forgalomirányításnál is. A térinformatikai adatformátumokhoz kapcsolódó egyéb szabványok: , , ."
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geographic_Data_Files?oldid=19154430&ns=0"
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Geographic_Data_Files","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geographic_Data_Files"
"http://hu.wikipedia.org/wiki/Geographic_Data_Files","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geographic_Data_Files"
