"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magasházy_László","http://www.w3.org/2000/01/rdf-schema#label","Magasházy László"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1939–1944)"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Magasházy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageID",1134925
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22636209
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=2214"
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/243.htm"
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/watch.php%3Fid=4454"
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM63933"
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC09732/09787.htm"
"http://hu.dbpedia.org/resource/Magasházy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022002304/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/242.htm"
"http://hu.dbpedia.org/resource/Magasházy_László","http://xmlns.com/foaf/0.1/name","Magasházy László"
"http://hu.dbpedia.org/resource/Magasházy_László","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/accessdate",2019-12-15
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/author","Győr Béla"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/név","Magasházy László"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/page",42
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/publisher","Magyar Lovassport Szövetség"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/title","Magyar lovasok az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/url","http://www.ogyk.hu/e-konyvt/mpgy/alm/al939_44/243.htm"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/rang","vezérőrnagy"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentes"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Sárkeresztúr"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/egysége",4
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/fegyvernem","tüzérség"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vitézi_rend"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/polgáriFoglalkozása","lótenyésztő"
"http://hu.dbpedia.org/resource/Magasházy_László","http://hu.dbpedia.org/property/szolgálatiIdő",1903
