"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balajti_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(labdarúgó,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret","http://dbpedia.org/ontology/wikiPageID",1472269
"http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647165
"http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret?oldid=23647165&ns=10"
"http://hu.dbpedia.org/resource/Bódi_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Egerszegi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Eppel_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Fiola_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Futács_Márkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Gosztonyi_András_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Gulácsi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Katona_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Kiss_Máté_(labdarúgó,_1991)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Kádár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Kálnoki_Kis_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Litauszki_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Megyeri_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Róth_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Simon_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_magyar_Touloni_Ifjúsági_Torna-keret"
