"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kültepe","http://www.w3.org/2000/01/rdf-schema#label","Kültepe"
"http://hu.dbpedia.org/resource/Kültepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kültepe","http://dbpedia.org/ontology/wikiPageID",636609
"http://hu.dbpedia.org/resource/Kültepe","http://dbpedia.org/ontology/wikiPageRevisionID",23254435
"http://hu.dbpedia.org/resource/Kültepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kültepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kültepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisázsia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Kültepe","http://dbpedia.org/ontology/abstract","Kültepe (török: „Hamudomb”), régészeti helyszín Törökország középső részén, Kayseri várostól északkeletre. A bronzkori Kanis városát magába rejtő ősi lelőhely, de csak akkor kezdtek érdeklődni iránta, amikor felvetődött, hogy innen származhatnak az óasszír nyelvű, ékírásos ún. kappadókiai táblák. Végül 1925-ben megtalálták a táblák forráshelyét egy félhold alakú területen, a tulajdonképpeni halomtól délre-délkeletre. Ezt a területet a régészek Karum Kanesnek nevezik; itt óaszszír kereskedők éltek a helyi lakosság között."
"http://hu.dbpedia.org/resource/Kültepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kültepe?oldid=23254435&ns=0"
"http://hu.dbpedia.org/resource/Kültepe","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Kültepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kültepe"
"http://hu.wikipedia.org/wiki/Kültepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kültepe"
