"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Pirlo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Cesc_Fàbregas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Daniele_De_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/David_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata","http://dbpedia.org/ontology/wikiPageID",1282820
"http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata","http://dbpedia.org/ontology/wikiPageRevisionID",16445808
"http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-Eb_a_torna_csapata"
"http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_foci-EB_a_torna_csapata?oldid=16445808&ns=10"
"http://hu.dbpedia.org/resource/Gianluigi_Buffon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Jordi_Alba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Manuel_Neuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Mario_Balotelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Mesut_Özil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Pepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Philipp_Lahm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Sami_Khedira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Sergio_Busquets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Sergio_Ramos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Xabi_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Xavier_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
"http://hu.dbpedia.org/resource/Zlatan_Ibrahimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_foci-EB_a_torna_csapata"
