"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://www.w3.org/2000/01/rdf-schema#label","Wikihumor"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://dbpedia.org/ontology/wikiPageID",246603
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://dbpedia.org/ontology/wikiPageRevisionID",22782780
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösség"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://www.w3.org/2004/02/skos/core#prefLabel","Wikihumor"
"http://hu.dbpedia.org/resource/Kategória:Wikihumor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikihumor?oldid=22782780&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolondos_kezdőlap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikihumor"
