"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://www.w3.org/2000/01/rdf-schema#label","Jurij Viktorovics Romanyenko"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09klv0"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://dbpedia.org/ontology/wikiPageID",854244
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://dbpedia.org/ontology/wikiPageRevisionID",18107965
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=1310"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/kép","USSR Stamp 1978 Salyut6 Cosmonauts.jpg"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/képaláírás","Jurij Romanyenko szovjet bélyegen"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/név","Jurij Viktorovics Romanyenko"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/születésiHely","Koltubanovszkij"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/születésiIdő",1944
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz–38"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz_TM–2"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Szojuz–26"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://dbpedia.org/ontology/abstract","Jurij Viktorovics Romanyenko (orosz betűkkel: Юрий Викторович Романенко; Koltubanovszkij, Orenburgi terület, 1944. augusztus 1.) szovjet űrhajós."
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Viktorovics_Romanyenko?oldid=18107965&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Viktorovics_Romanyenko"
"http://hu.dbpedia.org/resource/Jurij_Romanyenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko"
"http://hu.wikipedia.org/wiki/Jurij_Viktorovics_Romanyenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Viktorovics_Romanyenko"
