"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abházia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Mingrél_nyelv"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Mingrél nyelv"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwhq7"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_nyelvei"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-kaukázusi_(kartvéli)_nyelvek"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://dbpedia.org/ontology/wikiPageID",211022
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23688180
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://dbpedia.org/ontology/abstract","A mingrél nyelv (mingrélül მარგალური ნინა', margaluri nina) Grúzia északnyugati részében beszélt nyelv. A 20. század elején ivéri néven is ismerték. Beszélői a , akiket a grúz nép egy regionális csoportjának tekintenek. A dél-kaukázusi nyelvek (kartvéli nyelvek) csoportjába tartozik. Közeli rokona a láz nyelv, amelynek beszélői több, mint 500 évvel ezelőtt szakadtak el földrajzilag a mingrél közösségektől. Vannak, akik még mindig a nyelv két változatának tartják a mingrélt és a lázt, a kölcsönös megértési nehézségek miatt azonban az uralkodó vélemény szerint külön nyelvekről van szó, amelyek a kartvéli nyelvek zan csoportját alkotják. A mingrél beszélőinek számát 300 000 és 600 000 közé teszik."
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mingrél_nyelv?oldid=23688180&ns=0"
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Mingrél_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mingrél_nyelv"
"http://hu.wikipedia.org/wiki/Mingrél_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mingrél_nyelv"
