"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lake_megye_(Indiana)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Newton_megye_(Indiana)"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Newton megye (Indiana)"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_megyéi"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageID",1420291
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",22128955
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://dbpedia.org/ontology/abstract","Newton megye az Amerikai Egyesült Államokban, azon belül Indiana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 14 087 fő (2013. július 1.). +/-Newton megye Lake, Jasper, Benton, Iroquois és Kankakee megyékkel határos.."
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newton_megye_(Indiana)?oldid=22128955&ns=0"
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Newton_megye_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newton_megye_(Indiana)"
"http://hu.wikipedia.org/wiki/Newton_megye_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newton_megye_(Indiana)"
