"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/2000/01/rdf-schema#label","Klatovy"
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jxsl"
"http://hu.dbpedia.org/resource/Klatovy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Klatovyi_járás_települései"
"http://hu.dbpedia.org/resource/Klatovy","http://dbpedia.org/ontology/wikiPageID",777800
"http://hu.dbpedia.org/resource/Klatovy","http://dbpedia.org/ontology/wikiPageRevisionID",20542511
"http://hu.dbpedia.org/resource/Klatovy","http://xmlns.com/foaf/0.1/name","Klatovy"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/kép","Klatovy vyhled.JPG"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/képaláírás","Klatovy látképe"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/név","Klatovy"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/alapításÉve",1260
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/címer","Klatovy-znak.svg"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/zászló","Flag of Klatovy.svg"
"http://hu.dbpedia.org/resource/Klatovy","http://hu.dbpedia.org/property/kerületei","Plzeňský kerület"
"http://hu.dbpedia.org/resource/Klatovy","http://dbpedia.org/ontology/abstract","Klatovy (németül: Klattau) település Csehországban, a Plzeňský kerületben."
"http://hu.dbpedia.org/resource/Klatovy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klatovy?oldid=20542511&ns=0"
"http://hu.dbpedia.org/resource/Klatovy","http://dbpedia.org/ontology/wikiPageLength",2566
"http://hu.dbpedia.org/resource/Klatovy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klatovy"
"http://hu.wikipedia.org/wiki/Klatovy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klatovy"
