"subject","predicate","object"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/2000/01/rdf-schema#label","Male Srakane"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vffg"
"http://hu.dbpedia.org/resource/Male_Srakane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/wikiPageID",1036762
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/wikiPageRevisionID",21126221
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malilosinj.hr/"
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mali-losinj.hr/"
"http://hu.dbpedia.org/resource/Male_Srakane","http://xmlns.com/foaf/0.1/name","Male Srakane"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/kép","Srakane satelite.gif"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/képaláírás","Műholdkép a két Skarane-szigetről, a kisebbik Male Skarane."
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/név","Male Srakane"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/terület",0.605
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/irányítószám",51550
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/népsűrűség",3.3
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/polgármester","Gari Cappelli"
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Male_Srakane","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",20
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/abstract","Male Srakane (olaszul: Canidole Piccola, németül: Klein Kanidol) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Mali Lošinjhoz tartozik."
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/postalCode","51550"
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Male_Srakane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Male_Srakane?oldid=21126221&ns=0"
"http://hu.dbpedia.org/resource/Male_Srakane","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Male_Srakane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Male_Srakane"
"http://hu.wikipedia.org/wiki/Male_Srakane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Male_Srakane"
