"subject","predicate","object"
"http://hu.dbpedia.org/resource/455-ös_busz","http://www.w3.org/2000/01/rdf-schema#label","455-ös busz"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veresegyház_autóbuszvonalai"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szada_autóbuszvonalai"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_autóbuszvonalai"
"http://hu.dbpedia.org/resource/455-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őrbottyán_autóbuszvonalai"
"http://hu.dbpedia.org/resource/455-ös_busz","http://dbpedia.org/ontology/wikiPageID",1253414
"http://hu.dbpedia.org/resource/455-ös_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23527895
"http://hu.dbpedia.org/resource/455-ös_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu/files/public/terkepek/vonalak/300.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/455-ös_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171207083735/http:/www.volanbusz.hu/files/public/terkepek/vonalak/300.pdf%7Carchivedate="
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác_tömegközlekedése"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gödöllő_tömegközlekedése"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/előzőLink",454
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/korábban",346
