"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://www.w3.org/2000/01/rdf-schema#label","Magyar helyesírás"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk1py"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageID",64935
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageRevisionID",23858725
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316051126/http:/regulus2.ingyenweb.hu/keret.cgi%3F%2Fhelyes%2F"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181118054033/http:/clara.nytud.hu/mtsz/run.cgi/first_form"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915015023/http:/omagyarkorpusz.nytud.hu/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sese.web.elte.hu/magyar/jatek.html"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://korrektor.blog.hu/2007/07/26/tanito_neni"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://regulus2.ingyenweb.hu/keret.cgi%3F/helyes/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/binary_uploads/2_magunkrol/madartavlat/madartavlat_2005_5.pdf"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarispell.sourceforge.net/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927115633/http:/hirek.prim.hu/cikk/51003/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/helyes4951/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150326044257/http:/www.mme.hu/binary_uploads/2_magunkrol/madartavlat/madartavlat_2005_5.pdf"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nyelv.hu/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/51003/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://replay.waybackmachine.org/20080520124707/http:/lazarus.elte.hu/hun/dolgozo/marton/oravaz/foneir.htm"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/347146/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/453553/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/cikk/331565/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvemlekek.oszk.hu/tud/szoevegkiadasok"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://clara.nytud.hu/mnsz2-dev/"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/dolgozo/marton/oravaz/foneir.htm"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/11601/tsetsivegleges.pdf"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=9364"
"http://hu.dbpedia.org/resource/Magyar_helyesírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anyanyelv-pedagogia.hu/cikkek.php%3Fid=286"
