"subject","predicate","object"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://www.w3.org/2000/01/rdf-schema#label","Time To Say Good Bye"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wklmhw"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arabesque-albumok"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://dbpedia.org/ontology/wikiPageID",130898
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://dbpedia.org/ontology/wikiPageRevisionID",22858610
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://dbpedia.org/ontology/abstract","A Time To Say Good Bye a nyugatnémet Arabesque együttes tizedik nagylemeze, amely 1984-ben jelent meg. Ez volt az együttes utolsó stúdióalbuma, ettől kezdve csak válogatások jelentek meg tőlük, illetve sorlemezeiket adták ki CD-n. Énekesnők: Sandra, Michaela és Jasmin."
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Time_To_Say_Good_Bye?oldid=22858610&ns=0"
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Time_To_Say_Good_Bye"
"http://hu.wikipedia.org/wiki/Time_To_Say_Good_Bye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Time_To_Say_Good_Bye"
