"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/2000/01/rdf-schema#label","Miguel Nicolelis"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lb6w"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurobiológusok"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_brazilok"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateisták"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://dbpedia.org/ontology/wikiPageID",1242610
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://dbpedia.org/ontology/wikiPageRevisionID",22083091
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/miguel_nicolelis_brain_to_brain_communication_has_arrived_how_we_did_it/transcript%3Flanguage=hu"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvos"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://dbpedia.org/ontology/abstract","Miguel Nicolelis (São Paulo, 1961. március 7. –) olasz-görög származású brazil tudós, orvos, neurológus. A 2014-es labdarúgó-világbajnokság nyitómeccsén a kezdőrúgást egy mozgássérült fiú végezte el egy Nicoleis által tervezett különleges eszközzel. Ateista."
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguel_Nicolelis?oldid=22083091&ns=0"
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Miguel_Nicolelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguel_Nicolelis"
"http://hu.wikipedia.org/wiki/Miguel_Nicolelis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miguel_Nicolelis"
