"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2005-ös konföderációs kupa (döntő)"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w43jp"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageID",746545
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",17348594
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/intconcup05.html%7Ctitle=Intercontinental"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=8503/matches/match=85030016/report.html"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=101/edition=8503/matches/match=85030016/report.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OCLTv0Vfdzw%7Ctitle=Confederations"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/előző",2003
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/esemény",2005
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/következő",2009
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Commerzbank-Arena"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/title","Argentína"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/title","Brazília"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/body",3
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/body","FFD630"
"http://hu.dbpedia.org/resource/2005-ös_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
