"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaschani_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Csillagos_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Gyémántrozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus"
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://dbpedia.org/ontology/wikiPageID",589812
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://dbpedia.org/ontology/wikiPageRevisionID",13259443
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légykapófélék"
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://www.w3.org/2004/02/skos/core#prefLabel","Phoenicurus"
"http://hu.dbpedia.org/resource/Kategória:Phoenicurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Phoenicurus?oldid=13259443&ns=14"
"http://hu.dbpedia.org/resource/Kerti_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Kékfejű_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Luzoni_vízirozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Mezei_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Tonkini_vízirozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Tükrös_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Vöröshátú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Óriás-rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
