"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péntek_István","http://www.w3.org/2000/01/rdf-schema#label","Péntek István"
"http://hu.dbpedia.org/resource/Péntek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péntek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Péntek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Péntek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kommunisták"
"http://hu.dbpedia.org/resource/Péntek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Péntek_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Péntek_István","http://dbpedia.org/ontology/wikiPageID",1241806
"http://hu.dbpedia.org/resource/Péntek_István","http://dbpedia.org/ontology/wikiPageRevisionID",23657201
"http://hu.dbpedia.org/resource/Péntek_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM1992092"
"http://hu.dbpedia.org/resource/Péntek_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=470&lap=0"
"http://hu.dbpedia.org/resource/Péntek_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
