"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avalókitésvara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák","http://dbpedia.org/ontology/wikiPageID",1383812
"http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák","http://dbpedia.org/ontology/wikiPageRevisionID",22214924
"http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bodhiszattvák?oldid=22214924&ns=10"
"http://hu.dbpedia.org/resource/Bodhiszattva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Bodhiszattvák_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Dzsizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Maitréja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Mandzsusrí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Nio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Nágárdzsuna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Santidéva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Szamantabhadra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Vadzsrapáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Vadzsraszattva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
