"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/2000/01/rdf-schema#label","William Carlos Williams"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://dbpedia.org/ontology/wikiPageID",1352265
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",22401131
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://dbpedia.org/ontology/abstract","William Carlos Williams amerikai orvos, költő, életműve szorosan kapcsolódik a modernizmushoz és az imagizmushoz."
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Carlos_Williams?oldid=22401131&ns=0"
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://dbpedia.org/ontology/wikiPageLength",710
"http://hu.dbpedia.org/resource/William_Carlos_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Carlos_Williams"
"http://hu.wikipedia.org/wiki/William_Carlos_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Carlos_Williams"
