"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_út","http://www.w3.org/2000/01/rdf-schema#label","Kék út"
"http://hu.dbpedia.org/resource/Kék_út","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l6bwj"
"http://hu.dbpedia.org/resource/Kék_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Norvégiában"
"http://hu.dbpedia.org/resource/Kék_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Svédországban"
"http://hu.dbpedia.org/resource/Kék_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Kék_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_utak_és_hálózatok"
"http://hu.dbpedia.org/resource/Kék_út","http://dbpedia.org/ontology/wikiPageID",1043459
"http://hu.dbpedia.org/resource/Kék_út","http://dbpedia.org/ontology/wikiPageRevisionID",23711107
"http://hu.dbpedia.org/resource/Kék_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Kék_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kék_út","http://dbpedia.org/ontology/abstract","A Kék út egy nemzetközi turistaút Észak-Európában, Norvégiától Svédországon és Finnországon át Oroszországig."
"http://hu.dbpedia.org/resource/Kék_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_út?oldid=23711107&ns=0"
"http://hu.dbpedia.org/resource/Kék_út","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Kék_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_út"
"http://hu.wikipedia.org/wiki/Kék_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_út"
