"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://www.w3.org/2000/01/rdf-schema#label","Litoria leucova"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1q4y"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litoria"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://dbpedia.org/ontology/wikiPageID",947770
"http://hu.dbpedia.org/resource/Litoria_leucova","http://dbpedia.org/ontology/wikiPageRevisionID",23128228
"http://hu.dbpedia.org/resource/Litoria_leucova","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Litoriinae/Litoria/Litoria-leucova"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repository.naturalis.nl/document/149109"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/name","Litoria leucova"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/wikispecies","Litoria leucova"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/binomial","Litoria leucova"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/genus","Litoria"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/species","L. leucova"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://hu.dbpedia.org/property/synonyms","* Hyla leucova Tyler, 1968
* Litoria leucova — Tyler, 1971"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://dbpedia.org/ontology/abstract","A Litoria leucova a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a Pelodryadidae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Litoria_leucova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litoria_leucova?oldid=23128228&ns=0"
"http://hu.dbpedia.org/resource/Litoria_leucova","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Litoria_leucova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litoria_leucova"
"http://hu.wikipedia.org/wiki/Litoria_leucova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litoria_leucova"
