"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Makár (városrész)"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://dbpedia.org/ontology/wikiPageID",295046
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23570975
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902050922/http:/www.baranyatermeszetbarat.hu/kislexikon"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://hu.dbpedia.org/property/kép","Map of Makár .svg"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://dbpedia.org/ontology/abstract","Makár vagy Makár-hegy Pécs egyik városrésze a Mecsekoldalban a Jakabhegyi út, az Egyetemváros, a Szigeti út és a Magyarürögi út között. A Makár a szubordinációs szerepű névként az egész hegy neve. Magassága ~277 méter."
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makár_(városrész)?oldid=23570975&ns=0"
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/Makár_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makár_(városrész)"
"http://hu.wikipedia.org/wiki/Makár_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makár_(városrész)"
