"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/2000/01/rdf-schema#label","Kazimierz Pułaski"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/wikiPageID",1562125
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/wikiPageRevisionID",23544174
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://xmlns.com/foaf/0.1/name","Kazimierz Michał Władysław Wiktor Pułaski"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/név","Kazimierz Michał Władysław Wiktor Pułaski"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/születésiDátum",1745
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/rang","dandártábornok a Lengyel–Litván Unióban, később a Kontinentális hadseregben"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/halálDátuma",1779
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Georgia_(állam)"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Lovasság"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/nemzetisége","lengyel, később amerikai"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/szolgálatiIdő",1762
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/szülei","Marianna Zielińska és Józef Pułaski"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/abstract","Kazimierz Michał Władysław Wiktor Pułaski (angolul: Casimir Pulaski; Varsó, 1745. március 4. vagy 6. – Savannah, Georgia, 1779. október 11.) lengyel nemes és katonai parancsnok. Magyar barátjával, Kováts Mihállyal együtt az „amerikai lovasság atyjának” nevezik. Apja nyomdokain járva korán érdeklődni kezdett a politikai, katonai és függetlenségi ügyek iránt. Katonai parancsnokként részt vett a lengyel–litván unióban egyre erősödő orosz hatalmi befolyás ellen meghirdetett harcaiban. A felkelés bukása után száműzetésbe kényszerült. Benjamin Franklin biztatására Észak-Amerikába vándorolt, hogy bekapcsolódjon az amerikai függetlenségi háború küzdelmeibe. A háború egész ideje alatt kitüntette magát, különösen azzal, hogy egy ízben megmentette George Washington életét. Miután kinevezték a tábornokává, barátjával, Kováts Mihállyal együtt létrehozta a Pułaski lovassági légiót, megújítva ezzel az amerikai lovasságot. Savannah ostrománál, miközben bátor támadást indított a brit erők ellen, súlyosan megsebesült és röviddel később meghalt. Mind Lengyelországban, mind az Egyesült Államokban számos hely, esemény és műalkotás őrzi az emlékét. Egyike azon nyolc embernek, akik tiszteletbeli amerikai állampolgárságot kaptak. Hírneve ellenére viták alakultak ki születése és elhalálozása helyéről és idejéről. Nem házasodott meg és nem voltak leszármazottai. Modern DNS-vizsgálatok szerint lehetséges, hogy Pułaski biológiai értelemben nő volt csak férfiként élt vagy interszexuális lehetett."
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Lovasság"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Lengyel–Litván_Unió"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazimierz_Pułaski?oldid=23544174&ns=0"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://dbpedia.org/ontology/wikiPageLength",24808
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazimierz_Pułaski"
"http://hu.wikipedia.org/wiki/Kazimierz_Pułaski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazimierz_Pułaski"
