"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpha_Dog","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anton_Yelchin"
"http://hu.dbpedia.org/resource/Angyali_meló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anton_Yelchin"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/2000/01/rdf-schema#label","Anton Yelchin"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://dbpedia.org/ontology/wikiPageID",1396655
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://dbpedia.org/ontology/wikiPageRevisionID",22549966
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://dbpedia.org/ontology/abstract","Anton Viktorovics Jelcsin (oroszul: Анто́н Ви́кторович Ельчи́н, angolos átírással: Anton Yelchin) (Leningrád, 1989. március 11. – Los Angeles, Kalifornia, 2016. június 19.) orosz származású amerikai film- és televíziós színész. Egyik legismertebb alakítását Star Trek-reboot-sorozatban nyújtotta Pavel Chekovként. Yelchin a színészetet az 1990-es évek végén kezdte, amikor is számos televíziós sorozatban és két egyaránt 2001-es hollywoodi filmben szerepelt, -ban és az Atlantisz gyermekeiben. Steven Spielberg Harmadik típusú emberrablások című minisorozata nagyban előrelendítette gyermekszínészi karrierjét. Később szerepet vállalt a Huff című sorozatban, és a Terminátor: Megváltás (2009), Charlie Bartlett (2007), Frászkarika (2011), (2011), valamint a (2013) című filmekben. Chekov karakterét három filmben formálta meg: a Star Trekben (2009), a Sötétségben-ben (2013) és a Mindenen túlban (2016). Halála baleset miatt következett be, 2016. június 19-én saját terepjárója szorította a háza kerítéséhez, amitől megfulladt. Hírek szerint a jármű fékje nem működött megfelelően, ezért gurult le a kocsifeljáróról. Ezt erősíti, hogy azokat a Jeep Grand Cherokee típusú terepjárókat, amilyen a színésznek is volt, korábban a gyártó cég épp fékhiba miatt hívta vissza. Az év augusztusában Yelchin családja pert is indított az autógyár ellen, két évvel később viszont peren kívüli megegyezést kötöttek a céggel."
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Yelchin?oldid=22549966&ns=0"
"http://hu.dbpedia.org/resource/Anton_Yelchin","http://dbpedia.org/ontology/wikiPageLength",7517
