"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://www.w3.org/2000/01/rdf-schema#label","Az ének iskolája (harmadik évfolyam)"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://dbpedia.org/ontology/wikiPageID",1158453
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://dbpedia.org/ontology/wikiPageRevisionID",22498002
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/azenekiskolaja"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv2.hu/musoraink/az_enek_iskolaja"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/képaláírás","Az ének iskolája logója"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Az_ének_iskolája"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/műsorvezetők","Ördög Nóra"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/elsőEpizód",2015
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Az_ének_iskolája_(második_évfolyam)"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(harmadik_évfolyam)","http://hu.dbpedia.org/property/utolsóEpizód",2015
