"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Eggert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Ann_Grete_Nørgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Bo_Spellerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Camilla_Dalby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Caroline_Wozniacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Ejnar_Levison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Hans_Bredmose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Hans_Lindberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Henrik_Jørgensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Henrik_Rasmussen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Jacob_Bruun_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Jens_Chievitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Kasper_Hvidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Kasper_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Dán olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://dbpedia.org/ontology/wikiPageID",676511
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13791998
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
