"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Generátor Rex szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Generátor_Rex"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1009373
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20474913
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a Generátor Rex című rajzfilmsorozat szereplőit sorolja fel."
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Generátor_Rex_szereplőinek_listája?oldid=20474913&ns=0"
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",15538
"http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Generátor_Rex_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Generátor_Rex_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Generátor_Rex_szereplőinek_listája"
