"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://www.w3.org/2000/01/rdf-schema#label","Claude Nigon"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb0hn"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://dbpedia.org/ontology/wikiPageID",1161813
"http://hu.dbpedia.org/resource/Claude_Nigon","http://dbpedia.org/ontology/wikiPageRevisionID",21093568
"http://hu.dbpedia.org/resource/Claude_Nigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017225106/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=NIGONCLA01"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/teljesNév","Claude Roger Nigon"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://dbpedia.org/ontology/abstract","Claude Roger Nigon (Bázel, 1928. december 28. – Bázel, 1994. január 30.) világbajnoki ezüstérmes, olimpiai bronzérmes francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Claude_Nigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claude_Nigon?oldid=21093568&ns=0"
"http://hu.dbpedia.org/resource/Claude_Nigon","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Claude_Nigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claude_Nigon"
"http://hu.wikipedia.org/wiki/Claude_Nigon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claude_Nigon"
