"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/2000/01/rdf-schema#label","Ellen Johnson-Sirleaf"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tr_3"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libériai_politikusok"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://dbpedia.org/ontology/wikiPageID",258425
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://dbpedia.org/ontology/wikiPageRevisionID",20509781
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/peace/laureates/2011/johnson_sirleaf.html"
"http://hu.dbpedia.org/resource/Ellen_Johnson-Sirleaf","http://xmlns.com/foaf/0.1/name","elnöke"
