"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://www.w3.org/2000/01/rdf-schema#label","Biblia Herald"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageID",835760
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",22711493
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110822015856/http:/www.bibliaexaminer.org.uk/"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliaherald.com/ismerteto.html"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200315201649/http:/www.freeminds.org/"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliaherald.com/bibliapanel.html"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliaherald.com/tanulmanyok.php"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406031717/http:/bibliaherald.com/"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://xmlns.com/foaf/0.1/name","Biblia Herald"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Biblia_Herald","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/Biblia_Herald","http://hu.dbpedia.org/property/date",2018
