"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/2000/01/rdf-schema#label","Wusching Konrád Pál"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/wikiPageID",508917
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23581547
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/wusching.html"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/kép","Wusching Portrait 1887.png"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/név","Conrad Paul Wusching"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/név","Wusching Konrád Pál"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagymányok"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarországi_németek"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://hu.dbpedia.org/property/szakma","zeneszerző, karnagy, publicista"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/abstract","Wusching Konrád Pál (Conrad Paul Wusching) (Nagymányok, 1827. január 10. – Lugos, 1900. augusztus 26.), elemi iskolai főtanító, karnagy, zeneszerző és publicista."
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarországi_németek"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wusching_Konrád_Pál?oldid=23581547&ns=0"
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://dbpedia.org/ontology/wikiPageLength",3535
"http://hu.dbpedia.org/resource/Wusching_Konrád_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wusching_Konrád_Pál"
"http://hu.dbpedia.org/resource/Wusching","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wusching_Konrád_Pál"
"http://hu.dbpedia.org/resource/Conrad_Paul_Wusching","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wusching_Konrád_Pál"
"http://hu.wikipedia.org/wiki/Wusching_Konrád_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wusching_Konrád_Pál"
