"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Stadsfries nyelv"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nqk4"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://dbpedia.org/ontology/wikiPageID",555483
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22762509
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820070708/http:/www.ned.univie.ac.at/publicaties/taalgeschiedenis/nl/fries.htm"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meertens.knaw.nl/medewerkers/mathilde.jansen/scriptie.pdf"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531132321/http:/www.vanoostendorp.nl/wadden/wadden.pdf"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524121846/http:/www.lowlands-l.net/talk/nld/index.php%3Fpage=stadsfries"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://xmlns.com/foaf/0.1/name","Stadsfries"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Stadsfries_nyelv","http://hu.dbpedia.org/property/beszélik","Frízföld"
