"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thumbs.db","http://www.w3.org/2000/01/rdf-schema#label","Thumbs.db"
"http://hu.dbpedia.org/resource/Thumbs.db","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wbz9"
"http://hu.dbpedia.org/resource/Thumbs.db","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageID",265012
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageRevisionID",20611759
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119153734/http:/annoyances.org/exec/show/article03-204"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmthumbs.com/"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinetto.sourceforge.net/docs.html"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevenforums.com/tutorials/10794-thumbnail-cache-enable-disable.html"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janusware.com/"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131116000000/https:/web.archive.org/web/20131029121834/http:/www.thumbnailexpert.com:80/en/formats/windows-thumbnail-cache/"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.inf.ethz.ch/hvogt/proj/thumbsup"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsamples.com/software/tdv.html"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinetto.sourceforge.net/"
"http://hu.dbpedia.org/resource/Thumbs.db","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/abstract","A Thumbs.db a Microsoft Windows által használt, alapértelmezésben rejtett állománytípus, amelyet az Intéző minden képeket tartalmazó mappához létrehoz (és magába az illető mappába tesz) a mappa első megnyitásakor, amely „miniatürizált” vagy „filmszalag” nézetre van állítva (a képeket nem tartalmazó mappák működéséhez nem szükséges). Ez tárolja a Windows Intéző részére a mappában tárolt képek miniatürizált nézeteit. A Thumbs.db megtalálható mindegyik mappában, ami képeket vagy fotókat tartalmaz és az Intéző úgy van beállítva, hogy létrehozza ezt a fájlt, például a Bélyegkép (Thumbnails) vagy Filmszalag (Filmstrip) nézetben. A Thumbs.db a fenti nézetekben a JPEG, BMP, GIF, TIFF, PDF és HTML formátumú képek miniatürizált változatait tárolja el, mégpedig az eredeti fájl formátumára tekintet nélkül JPEG formátumban. Ha törlik a fájlt, a mappa újabb megnyitásakor ismét létrejön. szintén létrehoz egy ehthumbs.db-t, amely ekkor a videofájlok előnézeteit tartalmazza. Windows Vistában a Microsoft lecserélte Thumbs.db fájlokat egy olyan központosított miniatürizált képadatbázisra, ami a \Users\[felhasználónév]\AppData\Local\Microsoft\Windows\Explorer mappában található, thumbcache_xxxx.db néven. A Thumbs.db létrehozása kikapcsolható az Intéző „Eszközök” menüjében a „Mappa beállításai…” menüpont alatt a „Nézet” fülön található „Ne gyorsítótárazza a miniatűröket” opció bekapcsolásával."
"http://hu.dbpedia.org/resource/Thumbs.db","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thumbs.db?oldid=20611759&ns=0"
"http://hu.dbpedia.org/resource/Thumbs.db","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Thumbs.db","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thumbs.db"
"http://hu.wikipedia.org/wiki/Thumbs.db","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thumbs.db"
