"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Király Csaba"
"http://hu.dbpedia.org/resource/Király_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Király_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Király_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Király_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Király_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageID",729988
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23660196
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111021045739/http:/www.kiralycsaba.com/reszletes_eletrajz.htm"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echopecs.hu/index.php%3Fid=452"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echopecs.hu/index.php%3Fid=717"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echopecs.hu/index.php%3Fid=210"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/cimke/kiraly-csaba"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=792"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/képaláírás","Király Csaba"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/név","Király Csaba"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/url","http://fidelio.hu/cimke/kiraly-csaba"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/weboldal","www.kiralycsaba.com"
"http://hu.dbpedia.org/resource/Király_Csaba","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Király_Csaba","http://dbpedia.org/ontology/abstract","Király Csaba (Komló, 1965. április 25. –) magyar zongora- és orgonaművész."
