"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://www.w3.org/2000/01/rdf-schema#label","Pászt Patrícia"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_polonisták"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageID",1153000
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageRevisionID",21775133
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://szempontom.blogspot.com/2012/04/mai-dramairok-jobbak-mrozeknel-paszt.html"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/galeriak/%3Fgaleria=1449599"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/kisebbsegben/7625-homo-europiensis"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticailapok.hu/index.php%3Foption=com_content&view=article&id=38506:a-mi-tanarnnk&catid=28:2013"
"http://hu.dbpedia.org/resource/Pászt_Patrícia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1014221-visszafordithatatlan-parbeszed"
