"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Battipaglia–Reggio di Calabria-vasútvonal"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútvonalai"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1565520
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22347636
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin–Palermo_vasúti_tengely"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","E.402-125 VSG.jpg"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/länge",374.19
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/textFoto","FS E402 sorozatú villamosmozdony 2009-ben egy IC-vel"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/textFoto","Villa San Giovanni állomáson"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/itKbs",88
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/itKbs",87
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",123
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/itStreckennr",142
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","(végig)"
"http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal","http://dbpedia.org/ontology/abstract","A Battipaglia–Reggio di Calabria-vasútvonal egy normál nyomtávolságú, 3 kV egyenárammal villamosított, 374,19 km hosszúságú kétvágányú vasúti fővonal Olaszországban Battipaglia és Reggio di Calabria között. 1883 és 1895 között épült."
