"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/2000/01/rdf-schema#label","Mühlbachl"
"http://hu.dbpedia.org/resource/Mühlbachl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageID",1387209
"http://hu.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageRevisionID",20379200
"http://hu.dbpedia.org/resource/Mühlbachl","http://xmlns.com/foaf/0.1/name","Mühlbachl"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/név","Mühlbachl"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/terület",28.8
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/irányítószám",6143
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/polgármester","Alfons Rastner"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Mühlbachl","http://hu.dbpedia.org/property/tszf",995
"http://hu.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/abstract","Mühlbachl település Ausztriában, Tirolban az Innsbrucki járásában található. Területe 28,8 km², lakosainak száma 1 332 fő, népsűrűsége pedig 46 fő/km² (2014. január 1-jén). A település 995 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/postalCode","6143"
"http://hu.dbpedia.org/resource/Mühlbachl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mühlbachl?oldid=20379200&ns=0"
"http://hu.dbpedia.org/resource/Mühlbachl","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Mühlbachl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mühlbachl"
"http://hu.wikipedia.org/wiki/Mühlbachl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mühlbachl"
