"subject","predicate","object"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/2000/01/rdf-schema#label","PVSK Stadion"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportlétesítmények"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://dbpedia.org/ontology/wikiPageID",998147
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",20546106
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://xmlns.com/foaf/0.1/nick","Verseny utcai sportpálya"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/becenév","Verseny utcai sportpálya"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/kép","Pvsk field.jpg"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/képaláírás","A stadion keleti oldala 2012-ben"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/weboldal","pvsk.hu"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/felület","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/befogadóképesség",""
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/befogadóképesség",12000
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/befogadóképesség",800
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/elhelyezkedés",", Pécs, Verseny utca 11."
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/stadionNeve","PVSK Stadion"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/épült",1952
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://hu.dbpedia.org/property/felújítva",2018
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://dbpedia.org/ontology/abstract","A PVSK Stadion Pécs egykoron legnagyobb nézőszámú stadionja, állandó nézőszáma 12 000 volt, melyből 2000 ülőhely, bár 1955-ben 22 000 nézőt is regisztráltak a Pécsi Dózsa-Budapest Honvéd mérkőzésen. Hazai klubja, a Pécsi VSK, jelenleg a Baranya megyei labdarúgó-bajnokság első osztályának szereplője. A pályán játszott az 1954-es magyar labdarúgó-válogatott két ízben is nem hivatalos mérkőzésen. A mérkőzéseken többek között Puskás Ferenc és Kocsis Sándor is betalált a hálóba. 2018-ban az 1952-ben épült, erősen leromlott állapotú épület felújításra került."
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://dbpedia.org/ontology/buildingStartDate","1952"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PVSK_Stadion?oldid=20546106&ns=0"
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://dbpedia.org/ontology/wikiPageLength",5063
"http://hu.dbpedia.org/resource/PVSK_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PVSK_Stadion"
"http://hu.dbpedia.org/resource/Pécsi_VSK_(labdarúgás)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/PVSK_Stadion"
"http://hu.dbpedia.org/resource/Pécsi_VSK_(labdarúgás)","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/PVSK_Stadion"
"http://hu.wikipedia.org/wiki/PVSK_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PVSK_Stadion"
