"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://www.w3.org/2000/01/rdf-schema#label","Tündérasztrild"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281bb1"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrilda"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/wikiPageID",474649
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/wikiPageRevisionID",23039553
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Estrilda+charmosyna&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwil4POo4uXrAhXhlYsKHXEMC9oQ_AUoAXoECBUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oiseaux.net/maps/tunderasztrild.html%7Cpublisher=%7Caccessdate=20200913"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Estrilda-charmosyna%7Ctitle="
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/name","Tündérasztrild asztrild"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/wikispecies","Estrilda charmosyna"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/binomial","Estrilda charmosyna"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/genus","Estrilda"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/species","E. charmosyna"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://hu.dbpedia.org/property/synonyms","Brunhilda charmosyna"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/abstract","A tündérasztrild (Estrilda charmosyna) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj. A magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Tündérasztrild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündérasztrild?oldid=23039553&ns=0"
"http://hu.dbpedia.org/resource/Tündérasztrild","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Tündérasztrild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündérasztrild"
"http://hu.dbpedia.org/resource/Brunhilda_charmosyna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérasztrild"
"http://hu.dbpedia.org/resource/Estrilda_charmosyna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérasztrild"
"http://hu.wikipedia.org/wiki/Tündérasztrild","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündérasztrild"
