"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Erdey Ferenc"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://dbpedia.org/ontology/wikiPageID",803431
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23863415
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/fontosabbMűvei","Enciclopedia Teologica"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://dbpedia.org/ontology/abstract","Erdey Ferenc (Módos, Torontál vármegye, 1895. május 13. – Budapest, 1966. december 31.) vallásfilozófus, eszperantista."
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdey_Ferenc?oldid=23863415&ns=0"
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Erdey_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdey_Ferenc"
"http://hu.wikipedia.org/wiki/Erdey_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdey_Ferenc"
