"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadon_hívó_szava_(film,_2020)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_vadon_szava"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/2000/01/rdf-schema#label","A vadon szava"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4cr"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_regényei"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://dbpedia.org/ontology/wikiPageID",907697
"http://hu.dbpedia.org/resource/A_vadon_szava","http://dbpedia.org/ontology/wikiPageRevisionID",23693676
"http://hu.dbpedia.org/resource/A_vadon_szava","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.gutenberg.us/Wordtheque/hu/AAACLD.TXT"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cummingsstudyguides.net/Guides4/TheCall.html"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://xmlns.com/foaf/0.1/name","A vadon szava"
"http://hu.dbpedia.org/resource/A_vadon_szava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_vadon_szava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
