"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2000/01/rdf-schema#label","Frecce Tricolori"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02byj2"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageID",141286
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageRevisionID",22993874
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/repules/katonai/legierok/info/frecce/"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/repules/katonai/napok/nemzetkozi/rivolto2005/"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcilab.uniud.it/pan"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeronautica.difesa.it/pan/"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repulonap.hu/rovatok/hu/08/"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robert-stetter.de/Ramstein/ramstein_d.html"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeronautica.difesa.it/sitoam/default.asp%3Fidente=246"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=L_sZwJQy9ic"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225095046/http:/www.clubfreccetricolori.com/website/"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/abstract","A Frecce Tricolori (magyarul: Háromszínű nyilak) az Olasz Légierő (olaszul: Aeronautica Militare Italiana) műrepülő köteléke, (hivatalosan: 313-as számú műrepülő-kiképző század). A kötelék a világ legnagyobb létszámú – ma is aktív – katonai műrepülő csapata. A kötelékrepülésnek Olaszországban nagy múltja van. A hivatalos, állandó bemutatócsapat létrejötte (1960) előtt alkalmi kötelékekkel szórakoztatták a hazai és külföldi közönséget. Kezdetben kanadai gyártmányú F-86E Sabre típusú sugárhajtású vadászgépekkel repültek ma, több típusváltás után immár hazai gyártású MB–339 típusú sugárhajtású gyakorlógépekkel repülnek. A kötelék székhelye Udine megyében, a Codroipo városhoz tartozó községben található."
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frecce_Tricolori?oldid=22993874&ns=0"
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://dbpedia.org/ontology/wikiPageLength",7777
"http://hu.dbpedia.org/resource/Frecce_Tricolori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frecce_Tricolori"
"http://hu.dbpedia.org/resource/Ramsteini_légi_katasztrófa","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Frecce_Tricolori"
"http://hu.wikipedia.org/wiki/Frecce_Tricolori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frecce_Tricolori"
